Institució,Gobierno Autónomo Descentralizado de la Parroquia Colaisac,,,,,,,,,,,,,,,,,,
Descripció, Registro de activos de informació,,,,,,,,,,,,,,,,,,
Nombre del campo,Descripción del camp,,,,,,,,,,,,,,,,,,
Tema,Tema o asunto sobre el cual se solicita información de manera recurrent,,,,,,,,,,,,,,,,,,
Enlace para descargar el detalle de la información solicitada frecuentement,Enlace para direccionar / descargar el detalle de la información solicitada frecuentement,,,,,,,,,,,,,,,,,,
Enlace para descargar la solicitud de información complementaria que haya sido solicitada recurrentement,Enlace para direccionar / descargar la solicitud de información complementaria que haya sido solicitada recurrentement,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
