Cuenta,Categorí,Descripció,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecució,,,,,,,,,,,,
1.8.06.08,Ingreso,Aportes a Gobiernos Autonomos Descentralizados Parroquiales Rurales,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
1.9.04.99.02,Ingreso,Otros no especificados,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
2.8.01.04,Ingreso,De entidades del Gobierno Autonomo Descentralizado,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
3.7.01.01,Ingreso,De fondos del presupesto del estado,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
3.8.01.01.01,Ingreso,Ctas por cobrar Trasferencia Ministeria  de Finanzas ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
3.8.01.01.08,Ingreso,Cuentas por cobrar,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
3.8.01.07,Ingreso,De anticipos por devengar de ejercicios anteriores de Gads Compra Bienes Y/O servicios,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
3.8.01.08,Ingreso,De anticipos por devengar de ejercicios anteriores de Gads - construccion de obras,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
5.1.01.05.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Remuneraciones Unificadas,20.796.00,0,20.796.00,20.796.00,982.04,982.04,1.180.47,19.813.96,19.813.96,,6%,,,,,,,,,,,,
5.1.01.05.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Remuneraciones unificadas vocales,20.400.00,0.00,20.400.00,20.400.00,1.020.00,1.020.00,1.226.12,19.380.00,19.380.00,,6%,,,,,,,,,,,,
5.1.02.03.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo Tercer sueldo,1.732.99,0,1.732.99,1.732.99,209.33,81.83,81.83,1.523.66,1.651.16,,5%,,,,,,,,,,,,
5.1.02.03.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo Tercer sueldo vocales,1.716.80,0.00,1.716.80,1.716.80,85.00,85.00,85.00,1.631.80,1.631.80,,5%,,,,,,,,,,,,
5.1.02.04.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo sueldo,850,0,850.08,55.86,794.22,0,0,794.22,850.08,,0%,,,,,,,,,,,,
5.1.02.04.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo tercer sueldo vocales,1.716.24,0,1.716.24,212.5,212.50,127.5,127.5,1.503.74,1.588.74,,7%,,,,,,,,,,,,
5.1.05.12,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Subrogacion,800,0,800,800,0,0,0,800,800,,0,,,,,,,,,,,,
5.1.06.01.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Aporte patronal,2.507.20,0,2.430.06,2.430.06,0.00,0.00,0.00,1.732.32,1.732.32,,0%,,,,,,,,,,,,
5.1.06.01.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Aporte patronal vocales,1.699.20,0,1.699.20,1.699.20,0.00,0.00,0.00,1.699.20,1.699.20,,0%,,,,,,,,,,,,
5.1.06.02.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Fondos de reserva presidente y secretaria,1.732.32,0,1.732.32,1.732.32,0,0,0,1.732.32,1.732.20,,0%,,,,,,,,,,,,
5.1.06.02.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Fondo de reserva vocales,1.699.20,-1034.4,664.8,664.8,64.96,64.96,64.96,599.84,599.84,,10%,,,,,,,,,,,,
5.3.01.04,Egreso - Subprograma 1.- Administracion Gad Colaisaca,energia electrica,374.00,0,374,374,53.78,53.78,53.78,320.22,320.22,,14%,,,,,,,,,,,,
5.3.01.05,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Telecomunicaciones,1000,0,1000,1000,6.92,6.92,6.92,993.08,993.08,,1%,,,,,,,,,,,,
5.3.01.06,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Servicio de Correo,60,0,60,60,0,0,0,60,60,,0%,,,,,,,,,,,,
5.3.02.04,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Edicion impresión, reproduccion publicacion suscrpcion",39.89,0,38.89,39.89,0,0,0,39.89,39.89,,0%,,,,,,,,,,,,
5.3.02.07,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Difucion, informacion y publicidad",300,0,300,300,0,0,0,300,300,0,0,,,,,,,,,,,,
5.3.02.28,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Servicio de provision de dispositivos electronicos para registros de firmas,70,0,70,70,0,0,0,70,70,0,0,,,,,,,,,,,,
5.3.03.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Pasajes al interior,86.66,0,86.86,86.86,0,0,0,86.66,86.66,,0%,,,,,,,,,,,,
5.3.03.03,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Viaticos y subsistencia al interior ,120,0,120,120,0.00,0.00,0.00,120,120,,0%,,,,,,,,,,,,
