Cuenta,Categorí,Descripció,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecució,,,,,,,,,,,,
1.8.06.08,Ingreso,Aportes a Gobiernos Autonomos Descentralizados Parroquiales Rurales,,,,,,,,,,,,,,,,,,,,,,,
1.9.04.99.02,Ingreso,Otros no especificados,,,,,,,,,,,,,,,,,,,,,,,
2.8.01.04,Ingreso,De entidades del Gobierno Autonomo Descentralizado,,,,,,,,,,,,,,,,,,,,,,,
3.7.01.01,Ingreso,De fondos del presupesto del estado,,,,,,,,,,,,,,,,,,,,,,,
3.8.01.01.01,Ingreso,Ctas por cobrar Trasferencia Ministeria  de Finanzas ,,,,,,,,,,,,,,,,,,,,,,,
3.8.01.01.08,Ingreso,Cuentas por cobrar,,,,,,,,,,,,,,,,,,,,,,,
3.8.01.07,Ingreso,De anticipos por devengar de ejercicios anteriores de Gads Compra Bienes Y/O servicios,,,,,,,,,,,,,,,,,,,,,,,
3.8.01.08,Ingreso,De anticipos por devengar de ejercicios anteriores de Gads - construccion de obras,,,,,,,,,,,,,,,,,,,,,,,
5.1.01.05.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Remuneraciones Unificadas,20.796.00,4.080.00,24.876.00,24.876.00,2.823.96,2.823.96,2.823.96,22.052.04,22.052.04,,7%,,,,,,,,,,,,
5.1.01.05.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Remuneraciones unificadas vocales,20.400.00,1.200.00,21.600.00,21.600.00,2.580.00,2.580.00,2.580.00,19.020.00,19.020.00,,12%,,,,,,,,,,,,
5.1.02.03.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo Tercer sueldo,1.732.99,340.01,2.073.00,2.073.00,235.33,235.33,235.33,1.837.67,1.837.67,,11%,,,,,,,,,,,,
5.1.02.03.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo Tercer sueldo vocales,1.716.80,83.2,1.800.00,1.800.00,215.00,215.00,215.00,1.585.00,1.585.00,,12%,,,,,,,,,,,,
5.1.02.04.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo sueldo,850.08,49.92,900,900,107.5,107.5,107.5,792.5,792.5,,12%,,,,,,,,,,,,
5.1.02.04.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo cuarto sueldo vocales,1.716.24,83.76,1.800.00,1.800.00,215.00,215,215,1.585.00,1.585.00,,12%,,,,,,,,,,,,
5.1.05.12,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Subrogacion,800,-780,20,20,20,,,20,20,,0,,,,,,,,,,,,
5.1.06.01.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Aporte patronal,2.507.20,389.48,2.896.66,2.896.66,332.93,332.93,332.93,2.563.75,2.563.75,,11%,,,,,,,,,,,,
5.1.06.01.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Aporte patronal vocales,2.430.06,-155.33,2.274.73,2.274.73,301.80,301.80,301.80,1.972.93,1.972.93,,13%,,,,,,,,,,,,
5.1.06.02.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Fondos de reserva presidente y secretaria,1.732.32,-1092.32,640,640,62.56,62.56,62.56,577.44,577.44,,10%,,,,,,,,,,,,
5.1.06.02.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Fondo de reserva vocales,1.699.20,-1034.4,664.8,664.8,64.96,64.96,64.96,599.84,599.84,,10%,,,,,,,,,,,,
5.1.07.07,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Compensaciones por vacaciones no gosadas por cesacion de funciones,0,5.266.00,5.266.00,5266,5266,0,5.266.00,0,0,,100%,,,,,,,,,,,,
5.3.01.04,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Energia electrica,374,-74.00,300.00,300,65.94,65.94,65.94,234.06,234.64,,22%,,,,,,,,,,,,
5.3.01.05,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Telecomunicaciones,1000,-100,900,900,13.84,13.84,13.84,886.16,886.16,,2%,,,,,,,,,,,,
5.3.01.06,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Servicio de Correo,60,-10,50,50,0,0,0,50,50,,0%,,,,,,,,,,,,
5.3.02.04,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Edicion impresión, reproduccion publicacion suscrpcion",39.89,160.11,200,200,0,0,0,200,200,,0%,,,,,,,,,,,,
5.3.02.07,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Difucion, informacion y publicidad",300,-200,100,100,0,0,0,0,100,0,0,,,,,,,,,,,,
5.3.02.28,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Servicio de provision de dispositivos electronicos para registros de firmas,70,102.47,172.47,172.47,0,0,0,0,172.47,0,0,,,,,,,,,,,,
5.3.03.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Pasajes al interior,86.66,913.34,1000,1000,0,0,0,0,1000,,0%,,,,,,,,,,,,
5.3.03.03,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Viaticos y subsistencia al interior ,120,1.880.00,2.000.00,2.000.00,0.00,0.00,0.00,0,2.000.00,,0%,,,,,,,,,,,,
5.3.07.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Arrendamientos y licencias de uso de paquetes informaticos ,301.48,98.52,400,400,0,0,0,0,400,0,0,,,,,,,,,,,,
