Nombres y apellidos,Puesto institucional,Tipo,Fecha de inicio del viaje,Fecha de fin del viaje,Motivo del viaje,Valor del viátic,Enlace para descargar el informe y justificativo,,,,,,,,,,,,,,,,,,,,,
Victor Hugo Ludeña Sarang,Presidente,Viático Naciona,2023-07-19,2023-07-21,""	Renovaci�n de token en el Registro Civil de la ciudad de Loja",290.80,,,,,,,,,,,,,,,,,,,,,,
Luisa Veronica Castillo Castillo ,Secretaria - Tesorera,Viático Naciona,2023-06-19,2023-06-23,""	Renovaci�n de token en el Registro Civil de la ciudad de Loja- Realizar Documetos de cambio de razon Social y taller de la Conagopare",482.75,,,,,,,,,,,,,,,,,,,,,,
Celia Marilu Gonzaga Lapo,Vocal,Movilizacion Nacional,2023-06-21,2023-06-22,Taller del Conagopare,61.5,,,,,,,,,,,,,,,,,,,,,,
Celia Marilu Gonzaga Lapo,Vocal,Movilizacion Nacional,22/06/2023,22/06/2023,Taller del SOT en Loja,12.00,,,,,,,,,,,,,,,,,,,,,,
Victor Hugo Ludeña Sarang,Presidente,Viático Naciona,2023-06-21,2023-06-21,Taller del Conagopare,41.45,,,,,,,,,,,,,,,,,,,,,,
Luisa Veronica Castillo Castillo ,Secretaria - Tesorera,Movilizacion Nacional,25/08/2023,25/08/2023,Taller en el MAG,7.14,,,,,,,,,,,,,,,,,,,,,,
Ernestina de Jesus Salinas,Vocal,Movilizacion Nacional,14/08/2023,14/08/2023,Entrega de Documentos en la Empresa Caterpillas,16,,,,,,,,,,,,,,,,,,,,,,
Luisa Veronica Castillo Castillo ,Secretaria - Tesorera,Movilizacion Nacional,18/09/2023,22/09/2023,Taller del ministerio de Finanzas ,117.59,,,,,,,,,,,,,,,,,,,,,,
Luisa Veronica Castillo Castillo ,Secretaria - Tesorera,Viático Naciona,18/09/2023,18/09/2023,Taller del ministerio de Finanzas ,400.00,,,,,,,,,,,,,,,,,,,,,,
Jimenez Estalin ,Vocal,Movilizacion Nacional,02/11/2023,03/11/2023,Taller en la ciudad de Quito,58.35,,,,,,,,,,,,,,,,,,,,,,
Estilin Patricio Jimenez,Vocal,Movilizacion Nacional,02/11/2023,03/11/2023,Taller en la ciudad de Quito,80,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
