Cuenta,Categorí,Descripció,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecució,,,,,,,,,,,,
1.8.06.08,Ingreso,Aportes a Gobiernos Autonomos Descentralizados Parroquiales Rurales,68.000.00,-9.857.54,58.142.46,58.142.46,58.142.46,39.666.69,39.666.69,,18.475.77,,68%,,,,,,,,,,,,
1.9.04.99.02,Ingreso,Otros no especificados,149.50,,149.50,149.50,149.50,107.77,107.77,,107.77,,72%,,,,,,,,,,,,
2.8.01.04,Ingreso,De entidades del Gobierno Autonomo Descentralizado,134.608.24,43.680.56,178288.80,178.288.80,178.288.80,67.623.26,67.623.26,,134.608.24,,38%,,,,,,,,,,,,
3.7.01.01,Ingreso,De fondos del presupesto del estado,86.419.73,-18.603.59,67.916.14,67.916.14,67.916.14,67.816.14,67.816.26,,,,100%,,,,,,,,,,,,
3.8.01.01.01,Ingreso,Ctas por cobrar Trasferencia Ministeria  de Finanzas ,15.025.53,-15.025.53,,,,,,,,,,,,,,,,,,,,,
3.8.01.01.08,Ingreso,Cuentas por cobrar,1.649.26,-1.649.26,,,,,,,,,,,,,,,,,,,,,
3.8.01.07,Ingreso,De anticipos por devengar de ejercicios anteriores de Gads Compra Bienes Y/O servicios,27.377.99,-11.189.38,16.188.61,16.188.61,16.188.61,,,,16.188.61,,0,,,,,,,,,,,,
3.8.01.08,Ingreso,De anticipos por devengar de ejercicios anteriores de Gads - construccion de obras,77.371.99,-43276.94,34.319.89,34.319.89,34.319.89,34.319.89,,,34.319.89,,0,,,,,,,,,,,,
5.1.01.05.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Remuneraciones Unificadas,20.796.00,3754.79,24.550.79,24.550.79,16.244.00,16.244.00,16442.43,8.306.79,8.306.79,,7%,,,,,,,,,,,,
5.1.01.05.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Remuneraciones unificadas vocales,20.400.00,1.200.00,21.600.00,21.600.00,14.400.00,14.400.00,14.606.12,7.200.00,7.200.00,,68%,,,,,,,,,,,,
5.1.02.03.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo Tercer sueldo,1.732.99,340.01,2.073.00,2.073.00,1.481.16,1.353.66,1.353.66,591.84,719.34,,65%,,,,,,,,,,,,
5.1.02.03.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo Tercer sueldo vocales,1.716.80,83.2,1.800.00,1.800.00,1.200.00,1.200.00,1.200.00,600,600,,67%,,,,,,,,,,,,
5.1.02.04.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo sueldo,850.08,63.28,913.36,913.36,613.36,557.5,557.5,300,355.86,,61%,,,,,,,,,,,,
5.1.02.04.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo tercer sueldo vocales,1.716.24,211.26,1927.5,1927.5,1.327.50,1242.5,1242.5,600,685,,64%,,,,,,,,,,,,
5.1.05.12,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Subrogacion,800,-780,20,20,20,,,20,,,0,,,,,,,,,,,,
5.1.06.01.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Aporte patronal,2.507.20,476.56,2.983.76,2.983.76,2.010.12,2.010.12,2.203.35,973.64,973.64,,74%,,,,,,,,,,,,
5.1.06.01.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Aporte patronal vocales,2.430.06,-58.06,2.372.00,2.372.00,1.560.12,1.560.12,1.760.84,811.88,811.88,,74%,,,,,,,,,,,,
5.1.06.02.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Fondos de reserva presidente y secretaria,1.732.32,-1092.32,640,640,62.56,62.56,62.56,577.44,577.44,,10%,,,,,,,,,,,,
5.1.06.02.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Fondo de reserva vocales,1.699.20,-1034.4,664.8,664.8,64.96,64.96,64.96,599.84,599.84,,10%,,,,,,,,,,,,
5.1.07.07,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Compensaciones por vacaciones no gosadas por cesacion de funciones,0,5.266.00,5.266.00,5266,5266,5266,5266,0,0,,100%,,,,,,,,,,,,
5.3.01.05,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Telecomunicaciones,1000,-100,900,900,595.36,595.36,595.36,304.64,304.64,,66%,,,,,,,,,,,,
5.3.01.06,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Servicio de Correo,60,-60,0,0,0,0,0,0,0,,0%,,,,,,,,,,,,
5.3.02.04,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Edicion impresión, reproduccion publicacion suscrpcion",39.89,-39.89,0,0,0,0,0,0,0,,0%,,,,,,,,,,,,
5.3.02.07,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Difucion, informacion y publicidad",300,-300,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
5.3.02.28,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Servicio de provision de dispositivos electronicos para registros de firmas,70,-70,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
5.3.03.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Pasajes al interior,86.66,913.34,1000,100,739.83,739.83,739.83,260.17,260.17,,74%,,,,,,,,,,,,
5.3.03.03,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Viaticos y subsistencia al interior ,120,1630,1750,1750,1.294.95,1.294.95,1.294.95,455.05,455.05,,74%,,,,,,,,,,,,
