Cuenta,Categorí,Descripció,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecució,,,,,,,,,,,,
1.8.06.08,Ingreso,Aportes a Gobiernos Autonomos Descentralizados Parroquiales Rurales,68.000.00,-9.857.54,58.142.46,58.142.46,58.142.46,5.666.67,0,0,52.475.79,0,0,,,,,,,,,,,,
1.9.04.99.02,Ingreso,Otros no especificados,149.50,0,149.50,149.50,0,0,0,0,149.50,0,0,,,,,,,,,,,,
2.8.01.04,Ingreso,De entidades del Gobierno Autonomo Descentralizado,134.608.24,43.680.56,178.288.80,178.288.80,0.00,0.00,0.00,0.00,178.288.80,0.00,0.00,,,,,,,,,,,,
2.8.06.08,Ingreso,Aportes a Juntas P arroquiales,110.245.86,25.419.90,135.665.76,135.665.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
3.7.01.01,Ingreso,De fondos del presupesto del estado,86.419.73,-18.603.59,67.816.14,0.00,0.00,0.00,0.00,0.00,67.816.14,0.00,0.00,,,,,,,,,,,,
3.8.01.01.01,Ingreso,Ctas por cobrar Trasferencia Ministeria  de Finanzas ,15.025.53,-15.025.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
3.8.01.01.08,Ingreso,Cuentas por cobrar,1.649.26,-1.649.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
3.8.01.07,Ingreso,De anticipos por devengar de ejercicios anteriores de Gads Compra Bienes Y/O servicios,27.377.99,-11.189.38,16.188.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
3.8.01.08,Ingreso,De anticipos por devengar de ejercicios anteriores de Gads - construccion de obras,77.371.99,-43.052.10,34.319.89,34.619.89,0.00,0.00,0.00,0.00,34.319.89,0.00,0.00,,,,,,,,,,,,
5.1.01.05.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Remuneraciones Unificadas,20.796.00,4.080.00,24.876.00,24.876.00,2.073.00,2.073.00,2.073.00,22.803.00,22.803.00,,8%,,,,,,,,,,,,
5.1.01.05.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Remuneraciones unificadas vocales,20.400.00,1.200.00,21.600.00,21.600.00,1.800.00,1.800.00,1.800.00,19.800.00,19.800.00,,8%,,,,,,,,,,,,
5.1.02.03.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo Tercer sueldo,1.732.99,340.01,2.073.00,2.073.00,172.75,172.75,172.75,1.900.25,1.900.25,,8%,,,,,,,,,,,,
5.1.02.03.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo Tercer sueldo vocales,1.716.80,83.20,1.800.00,1.800.00,150.00,150.00,150.00,1.650.00,1.650.00,,8%,,,,,,,,,,,,
5.1.02.04.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo sueldo,850,49.92,900,900,75,75,75,825,825,,8%,,,,,,,,,,,,
5.1.02.04.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Decimo cuarto sueldo vocales,1.716.24,83.76,1.800.00,1.800.00,150.00,150,150,1.650.00,1.650.00,,8%,,,,,,,,,,,,
5.1.05.12,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Subrogacion,800,-780,20,20,0,0,0,20,20,,0,,,,,,,,,,,,
5.1.06.01.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Aporte patronal,2.507.20,389.48,2.896.68,2.896.68,241.51,241.51,241.51,2.655.17,2.655.17,,8%,,,,,,,,,,,,
5.1.06.01.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Aporte patronal vocales,2.430.06,-155.34,2.274.72,2.274.72,209.72,209.72,209.72,2.065.00,2.065.00,,9%,,,,,,,,,,,,
5.1.06.02.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Fondos de reserva presidente y secretaria,1.732.32,-1.154.88,577.44,577.44,0,0,0,577.44,577.44,,0%,,,,,,,,,,,,
5.1.06.02.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Fondo de reserva vocales,1.699.20,-1.099.36,599.84,599.84,0,0,0,599.84,599.84,,0%,,,,,,,,,,,,
5.1.07.07,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Compensaciones por vacaciones no gozadas y por cese de funciones ,0.00,5.266.00,5.266.00,5.266.00,0,0,0,5.266.00,5.266.00,,0%,,,,,,,,,,,,
5.3.01.05,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Telecomunicaciones,1000,-100,900,900,0,0,0,900,900,,0%,,,,,,,,,,,,
5.3.01.06,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Servicio de Correo,60,-10,50,50,0,0,0,50,50,,0%,,,,,,,,,,,,
5.3.02.04,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Edicion impresión, reproduccion publicacion suscrpcion",39.89,260.11,300,300,0,0,0,300,300,,0%,,,,,,,,,,,,
5.3.02.07,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Difucion, informacion y publicidad",300,-200,100,100,0,0,0,100,100,0,0,,,,,,,,,,,,
5.3.02.28,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Servicio de provision de dispositivos electronicos para registros de firmas,70,130,200,200,0,0,0,200,200,0,0,,,,,,,,,,,,
5.3.03.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Pasajes al interior,86.66,913.34,1.000.00,1.000.00,0,0,0,1.000,1.000.00,0,0%,,,,,,,,,,,,
5.3.03.03,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Viaticos y subsistencia al interior ,120,1.880.00,2.000.00,2.000.00,0.00,0.00,0.00,2.000.00,2.000.00,,0%,,,,,,,,,,,,
5.3.07.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Arrendamientos y licencias de uso de paquetes informaticos ,301.48,98.52,400,400,0,0,0,400,400,0,0,,,,,,,,,,,,
5.3.07.04,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Mantenimiento y reparacion de equipos y sistemas informaticos,346,54,400,400,0,0,0,400,400,,0%,,,,,,,,,,,,
5.3.08.04,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Materiales de oficina,170,130,300,300,0,0,0,300,300,,0%,,,,,,,,,,,,
5.3.08.05,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Material de aseo,150,150,300,300,0,0,0,300,300,,0%,,,,,,,,,,,,
5.3.08.07,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Materiales de impresión, fotografia, reproduccion y publicacio",150,50,200,200,0,0,0,200,200,0,0,,,,,,,,,,,,
5.3.08.11,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Insumos, bienes materiales, suministros para la construccion, electricos ",272.27,31.33,303.6,0,0,0,0,303.6,303.6,0,0,,,,,,,,,,,,
5.3.08.19,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Accesorios e insumos quimicos organicos,0,272.27,272.27,272.27,0,0,0,272.27,272.27,,0%,,,,,,,,,,,,
5.7.01.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Tasas generales, impuestos",383.27,-383.27,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
5.7.02.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Tasas generales impuestos contribuciones permisos licencias,127,573,700,700,0,0,0,700,700,,0%,,,,,,,,,,,,
