FECHA DE PUBLICACIÓ,CÓDIGO DEL PROCES,TIPO DE PROCESO,OBJETO DEL PROCESO,MONTO DE LA ADJUDICACIÓN (USD,ETAPA DE LA CONTRATACIÓ,LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLIC,,,,,,,,,,,,,,,,,,,
03/07/2023,NIC-1160024340001-2023-00010,Infima Cuantí,Contratación de una Póliza de Seguro de Fidelidad Pública Tipo BLANKET para servidores del GAD PARROQUIAL COLAIS,117.04,Finalizado,,,,,,,,,,,,,,,,,,,,
07/08/2023,NIC-1160024340001-2023-00011,Infima Cuantí,ALQUILER DE CAMION TIPO PLATAFORMA PARA TRASLADO DE TRACTOR DE ORUGA A LOS DIFERENTES BARRIOS DE LA PARROQUIA DE COLAISACA.,1000.00,Finalizado,,,,,,,,,,,,,,,,,,,,
07/08/2023,NIC-1160024340001-2023-00012,Infima Cuantí,Servicio de transporte para 3 máquinas desgranadoras de maíz para el Gobierno Parroquial de Colaisa,700.00,Finalizado,,,,,,,,,,,,,,,,,,,,
17/10/2023,NIC-1160024340001-2023-00013,Infima Cuantí,ALQUILER DE RETROEXCAVADORA Y VOLQUETA PARA EL DESALOJO DE DERRUMBES EN LAS VIAS RURALES DE LA PARROQUIA COLAISACA CANTON CALVAS PROVINCIA DE LOJA,4000.00,Finalizado,,,,,,,,,,,,,,,,,,,,
01/12/2023,NIC-1160024340001-2023-00016,Infima Cuantí,ALQUILER DE SERVICIO DE TRANSPORTE PARA LOS VOCALES DEL GOBIERNO PARROQUIAL DE COLAISACA DEL CANTON CALVAS PROVINCIA DE LOA,1650.00,Finalizado,,,,,,,,,,,,,,,,,,,,
02/01/2024,NIC-1160024340001-2024-00001,Infima Cuantí,ADQUISICION DE SERVICIO DE INTERNET PLAN BASICO PARA LAS OFICINAS DEL GADP COLAISACA,604.8,Finalizado,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
